Transparency Report - Invoices Over �500 for period 201809,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,CostC,Supp No,Inv No,Invoice Text,Account,Inv_Amount,TransCode,Invoice Date,Period
S Sutton Building Contractors,,Car Park - Cainscross,Planned Maintenance - Corporate Budget,13-Dec-18,50205979,325,Off-Street Parking,5035,532365,1576,POT HOLES AT CAINSCROSS CAR PARK,B11,-930,TOSPK,26-Oct-18,201809
S Sutton Building Contractors,,Car Park - Cainscross,Planned Maintenance - Corporate Budget,13-Dec-18,50205979,450,Off-Street Parking,5035,532365,1576,POT HOLES AT CAINSCROSS CAR PARK,B11,-930,TOSPK,26-Oct-18,201809
SLM Limited,,Stratford Park Leisure Centre,Equipment Purchase,13-Dec-18,50206396,"3,431.83",Recreation and Sport,2095,536156,SLM0008540,Dantherm Group - error has credit note,D01,"-4,118.20",TRESP,31-Oct-18,201809
SLM Limited,,Stratford Park Leisure Centre,Equipment Purchase,13-Dec-18,50206894,"-3,431.83",Recreation and Sport,2095,536156,SLMCRED001265,Dantherm CREDIT RE INVOICE SLM0008540,D01,"4,118.20",TRESP,19-Nov-18,201809
Hailey Wood Sawmill Ltd,,Communal Areas Maintenance,Equipment Purchase,13-Dec-18,50206951,"2,100.00",Housing Revenue Account,7180,536652,29838,Oak benches,D01,"-2,520.00",THRA,09-Nov-18,201809
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Sheltered Housing Landlord Summary,Equipment Hire,13-Dec-18,50207165,480,Housing Revenue Account,7100,539580,97503,GEORGE PEARCE HOUSE & WALTER PRESTON COURT - MWC,D03,-576,THRA,30-Nov-18,201809
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,13-Dec-18,50207190,"1,519.92",Recreation and Sport,2090,539948,20628,MONTHLY CLEANING AT THE PULSE - NOV 2018,B75,"-1,823.90",TRESP,30-Nov-18,201809
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,13-Dec-18,50206077,"1,215.00",Housing Revenue Account,7180,542087,60021915,COLLECTIONS VARIOUS SITES SEP 2018,F42,"-1,458.00",THRA,04-Oct-18,201809
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,13-Dec-18,50206922,"1,420.00",Housing Revenue Account,7180,542087,60022690,WORK AT VARIOUS TENANT SERVICES SITES - OCT18,F42,"-1,704.00",THRA,22-Nov-18,201809
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,13-Dec-18,50206923,"1,280.00",Housing Revenue Account,7180,542087,6001905X,WORK AT VARIOUS TENANT SERVICES SITES,F42,"-1,536.00",THRA,24-Apr-18,201809
Ubico Limited,,Community Services,Multi Service Contract,13-Dec-18,50206924,"469,954.00",Service Management,3000,542087,60022681,CONTRACT SUM 2018/2019 - 2018,F42,"-563,944.80",TSERV,17-Nov-18,201809
Core Geotechnics Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207074,"1,547.00",Housing Revenue Account,7300,542551,19019,Professional services 4 Tyndale Close,B01,"-1,856.40",THRA,07-Dec-18,201809
Core Geotechnics Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207073,"1,478.50",Housing Revenue Account,7300,542551,19018,Professional services 5 Sunnyhill,B01,"-1,774.20",THRA,07-Dec-18,201809
Core Geotechnics Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207072,"1,133.00",Housing Revenue Account,7300,542551,19017,Professional services 2 Broadfield,B01,"-1,359.60",THRA,07-Dec-18,201809
Ark Consultancy,,Housing Asset Management,Consultants Fees,13-Dec-18,50206762,"2,264.48",Housing Revenue Account,7032,543889,11971,PROGRESSION CONSULTANCY - FINAL BILL PLUS XPS,D33,"-2,717.38",THRA,19-Nov-18,201809
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Equipment Maintenance,13-Dec-18,50206021,469.1,Housing Revenue Account,7180,543947,1796,INSTALL PARTS AT VARIOUS SITES,D02,-562.92,THRA,01-Nov-18,201809
G B Sport & Leisure UK Ltd,7524601,Stratford Park,Grounds Maintenance Costs,13-Dec-18,50206937,479.4,Open Spaces,2106,543947,1936,KEV INSTALLATION  - 0.5 DAY,B80,-575.28,TOPSP,23-Nov-18,201809
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,13-Dec-18,50204716,528,Housing Revenue Account,7180,548531,B67607,Tree work Willow House,B81,-633.6,THRA,24-Sep-18,201809
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,13-Dec-18,50204724,896,Housing Revenue Account,7180,548531,B67619,Tree work 11 Sunnyhill,B81,"-1,075.20",THRA,01-Oct-18,201809
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,13-Dec-18,50207064,880,Housing Revenue Account,7180,548531,B67661,Works 11 Moseley Crescent,F46,"-1,056.00",THRA,05-Dec-18,201809
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,13-Dec-18,50205995,870.61,Housing Revenue Account,7032,548651,233328238,MIKE MAINPRISE - HOURS W/E 19/10/18,A09,"-1,044.73",THRA,19-Oct-18,201809
ImpartLinks Limited,4120163,Responsive Maintenance,Consultants Fees,13-Dec-18,50207113,"7,666.05",Housing Revenue Account,7300,548707,3144,SDC - H1757 - CONSULTANCY SUPPORT R&M 2020,D33,"-9,199.26",THRA,02-Dec-18,201809
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,13-Dec-18,50207131,"2,791.88",Housing Revenue Account,7300,549963,144909,SDC PROCUREMENT WORK - 44TH INTERM FEE A/C,D33,"-3,350.26",THRA,29-Nov-18,201809
Carpets of Yate Ltd,4380089,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50206411,579,Housing Revenue Account,7300,552811,9924,Carpet - 27 Concord,B01,-694.8,THRA,24-Aug-18,201809
Lowin Associates,,Development Control,Consultants Fees,13-Dec-18,50207156,"3,285.60",Development Control,4020,553099,1011/2018,NOV 2018 -100 HOURS & EXPENSES,D33,"-3,285.60",TDEVC,30-Nov-18,201809
Casa Environmental Services Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",13-Dec-18,50207082,"1,482.92",Housing Revenue Account,7032,554251,6436,ASBESTOS SURVEYS - NOV 2018,B01,"-1,779.50",THRA,29-Nov-18,201809
REDACTED,REDACTED,Homelessness,Services,13-Dec-18,50206907,707,Homelessness,5230,554915,88170,"SM & SM & 4 OVER 2 - W/C 19/11- 123, 75 HARTCLIFFE",D30,-848.4,THOME,25-Nov-18,201809
REDACTED,REDACTED,Homelessness,Services,13-Dec-18,50206908,707,Homelessness,5230,554915,87990,"BM & SM PLUS 4 OVER 2 - W/C 12/11 - 123, 75 HARTCL",D30,-848.4,THOME,18-Nov-18,201809
Community Action Nepal,,Sub Rooms - Promotions,Services,13-Dec-18,50207056,"1,315.14",Culture and Heritage,2032,555957,0015/20181205/dcp,The Hard Road to Everest 20/11/2018,D30,"-1,315.14",TCULT,05-Dec-18,201809
REDACTED,REDACTED,Homelessness,Services,13-Dec-18,50206683,797.14,Homelessness,5230,557769,21,Sarah Howard/Darren Page 01/10-31/10/18 31nights,D30,-797.14,THOME,14-Nov-18,201809
REDACTED,,Homelessness Prevention,Grants,13-Dec-18,50207149,"1,190.00",Homelessness,5231,558106,SDC11122018/1526,"HPF PAYMENT FOR FLAT 8 CLARENDON COURT, DEPOSIT",D70,"-1,526.00",THOME,11-Dec-18,201809
REDACTED,,Homelessness Prevention,Grants,13-Dec-18,50207149,280,Homelessness,5231,558106,SDC11122018/1526,"HPF PAYMENT FOR FLAT 8 CLARENDON COURT, DEPOSIT",D70,"-1,526.00",THOME,11-Dec-18,201809
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,13-Dec-18,50207025,"3,325.00",Human Resources,1011,558107,229-SDC,Strategy work & programme support change,A65,"-3,990.00",THUMA,03-Dec-18,201809
Stroud Book Festival,,Sub Rooms - Hirers Events,Ticket Reimbursement,13-Dec-18,50207063,"6,655.96",Culture and Heritage,2031,558126,SBF025,Stroud book festival Agency/ticket sales,D07,"-14,212.79",TCULT,29-Nov-18,201809
Stroud Book Festival,,Tourist Information Centre - Stock Account,Ticket Reimbursement,13-Dec-18,50207063,"7,556.83",Tourism,2122,558126,SBF025,Stroud book festival Agency/ticket sales,D07,"-14,212.79",TTOUR,29-Nov-18,201809
Capsticks Solicitors LLP,,Tenancy Management Team,Consultants Fees,13-Dec-18,50206926,"2,500.00",Housing Revenue Account,7072,559052,401077,Professional charges up to 31 May 2018,D33,"-3,000.00",THRA,20-Jun-18,201809
We are Alias Limited,,The Pulse - Dursley,Marketing,13-Dec-18,50207209,580,Recreation and Sport,2090,560532,Al/1327,Black Friday social media campaign,D42,-696,TRESP,06-Dec-18,201809
We are Alias Limited,,The Pulse - Dursley,Printing & Graphics - External,13-Dec-18,50207005,455,Recreation and Sport,2090,560532,Al/1305,Gift vouchers,D20,-546,TRESP,23-Nov-18,201809
We are Alias Limited,,The Pulse - Dursley,Marketing,13-Dec-18,50207207,"1,150.00",Recreation and Sport,2090,560532,Al/1326,Social media management November 2018,D42,"-1,380.00",TRESP,06-Dec-18,201809
Me Learning Ltd,,Human Resources,Licences,13-Dec-18,50205407,"1,000.00",Human Resources,1011,562148,2962,GDPR Core Training for staff 25/9/2018,D66,"-1,200.00",THUMA,25-Sep-18,201809
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,13-Dec-18,50206167,"2,786.25",Legal Services,1060,562509,1017174,SUPPLY OF TEMP STAFF W/E 04/11/18,A09,"-3,343.50",TLEGA,07-Nov-18,201809
Regent Gas Limited,,The Pulse - Dursley,Gas,13-Dec-18,50206344,"2,548.16",Recreation and Sport,2090,562674,2527212,"THE PULSE, CASTLE ST, GL11 4BS - OCT 2018",B23,"-3,057.79",TRESP,04-Nov-18,201809
Haven Power Ltd,,Brunel Mall,Electricity,19-Dec-18,50207333,824.1,Economic Development,4080,541441,IN1103347519,"BRUNEL MALL, LONDON ROAD GL5 3BP",B21,-988.92,TECOM,05-Dec-18,201809
REDACTED,REDACTED,Homelessness,Services,19-Dec-18,50207433,707,Homelessness,5230,554915,88350,Bridget & Simon McDonagh & 4 over 2,D30,-848.4,THOME,02-Dec-18,201809
Enforcement Bailiffs Ltd,,Council Tax,Services,19-Dec-18,50207449,"1,185.00",Local Tax Collection,1251,556091,4404,Rent Enforcement Luke Peacock December 2018 3days,D30,"-1,422.00",TLTXC,07-Dec-18,201809
REDACTED,REDACTED,Homelessness,Services,19-Dec-18,50206931,"3,815.00",Homelessness,5230,559608,STR-4,ACCOMODATION NOV 2018 - VARIOUS PEOPLE & LOCATIONS,D30,"-3,815.00",THOME,23-Nov-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Dec-18,50206782,"12,496.71",Housing Revenue Account,7300,560697,IN004871,PRE INTERFACE WORKS CARRIED OUT TO SDC REACTIVE CT,B01,"-14,996.05",THRA,28-Nov-18,201809
REDACTED,,Homelessness Prevention,Grants,19-Dec-18,50207485,"1,000.00",Homelessness,5231,562872,SDC171220181000,HPF Deposit 32 Frederick Thomas Road,D70,"-1,000.00",THOME,14-Dec-18,201809
A1 Maintenance (Stroud) Ltd,,Industrial Unit 25,Responsive Maintenance - Corporate Budget,20-Dec-18,50207168,545.7,Economic Development,4125,500004,1041282,"WORK AT UNIT 25, OLDENDS INDUSTRIAL ESTATE",B10,-654.84,TECOM,28-Nov-18,201809
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,20-Dec-18,50207217,"44,459.85",Waste Collection,3109,500626,80126630,GENERAL RECYCLABLE WASTE - NOV 2018,F55,"-53,351.82",TWAST,30-Nov-18,201809
University of West of England,,Development Control,Professional Training,20-Dec-18,50207507,"3,150.00",Development Control,4020,500773,SN373696/1,Joint distant learning Madison Louise Brown,A60,"-3,150.00",TDEVC,14-Dec-18,201809
Response Technical Services Ltd,,Electoral Registration,Hardware,20-Dec-18,50207118,425.04,Elections,1270,500909,22143,Renewal maintenance agreement 10/01-09/01/20,D52,-510.05,TELEC,11-Dec-18,201809
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,20-Dec-18,50207277,440,Property man't / office accom - Office accommodati,1071,504270,C264005,EBLEY MILL - SKIPS NOV 2018,F55,-528,TPROP,30-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-18,50207528,"3,142.23",Housing Revenue Account,7300,508051,12440,Responsive repairs 4 Dec 2018,B01,"-3,770.68",THRA,05-Dec-18,201809
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,20-Dec-18,50207411,"1,039.60",Corporate Services,1080,517902,2261553,Service contract January 2019,D35,"-2,087.65",TCORS,02-Dec-18,201809
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,20-Dec-18,50207411,92.73,Culture and Heritage,2011,517902,2261553,Service contract January 2019,D35,"-2,087.65",TCULT,02-Dec-18,201809
G4S Cash Solutions (UK) Limited,354883,Subscription Rooms,Security Services,20-Dec-18,50207411,92.73,Culture and Heritage,2030,517902,2261553,Service contract January 2019,D35,"-2,087.65",TCULT,02-Dec-18,201809
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,20-Dec-18,50207411,514.65,Recreation and Sport,2090,517902,2261553,Service contract January 2019,D35,"-2,087.65",TRESP,02-Dec-18,201809
S Sutton Building Contractors,,Bus Shelters,Responsive Maintenance - Corporate Budget,20-Dec-18,50207393,245,Bus Stations,5065,532365,1606,"Damaged bus shelter, Chandos Road",B10,-594,TBUSS,04-Dec-18,201809
S Sutton Building Contractors,,Bus Shelters,Responsive Maintenance - Corporate Budget,20-Dec-18,50207393,250,Bus Stations,5065,532365,1606,"Damaged bus shelter, Chandos Road",B10,-594,TBUSS,04-Dec-18,201809
Phillex Electrical Solutions,,Museum Walled Garden,"Repairs, Alterations and Maintenance of Buildings",20-Dec-18,50207511,330,Culture and Heritage,2022,554507,2153,Works to repair cables,B14,-636,TCULT,16-Dec-18,201809
Phillex Electrical Solutions,,Museum Walled Garden,"Repairs, Alterations and Maintenance of Buildings",20-Dec-18,50207511,200,Culture and Heritage,2022,554507,2153,Works to repair cables,B14,-636,TCULT,16-Dec-18,201809
TMR Electrical Services Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,20-Dec-18,50207350,592,Multi Storey Car Park,5040,556561,2329,Faulty lights London Road Car park,B10,-710.4,TMSCP,30-Nov-18,201809
SoloProtect Limited,,Building Control,Services,20-Dec-18,50206759,114,Building Control,4010,559354,IN68871,SOLO PROTECT W/MAN DOWN  & MVM - NOV 2018,D30,"-2,462.40",TBUIL,30-Nov-18,201809
SoloProtect Limited,,Community Safety Team,Services,20-Dec-18,50206759,323,Community Safety,3050,559354,IN68871,SOLO PROTECT W/MAN DOWN  & MVM - NOV 2018,D30,"-2,462.40",TCOMM,30-Nov-18,201809
SoloProtect Limited,,Development Control,Services,20-Dec-18,50206759,171,Development Control,4020,559354,IN68871,SOLO PROTECT W/MAN DOWN  & MVM - NOV 2018,D30,"-2,462.40",TDEVC,30-Nov-18,201809
SoloProtect Limited,,Property Services,Services,20-Dec-18,50206759,57,Property man't / office accom - Office accommodati,1090,559354,IN68871,SOLO PROTECT W/MAN DOWN  & MVM - NOV 2018,D30,"-2,462.40",TPROP,30-Nov-18,201809
SoloProtect Limited,,Community Services,Services,20-Dec-18,50206759,57,Service Management,3000,559354,IN68871,SOLO PROTECT W/MAN DOWN  & MVM - NOV 2018,D30,"-2,462.40",TSERV,30-Nov-18,201809
SoloProtect Limited,,Environmental Services,Services,20-Dec-18,50206759,76,Environmental Health,3020,559354,IN68871,SOLO PROTECT W/MAN DOWN  & MVM - NOV 2018,D30,"-2,462.40",TENVH,30-Nov-18,201809
SoloProtect Limited,,Development Team,Services,20-Dec-18,50206759,38,Housing Revenue Account,7002,559354,IN68871,SOLO PROTECT W/MAN DOWN  & MVM - NOV 2018,D30,"-2,462.40",THRA,30-Nov-18,201809
SoloProtect Limited,,Housing Asset Management,Services,20-Dec-18,50206759,"1,216.00",Housing Revenue Account,7032,559354,IN68871,SOLO PROTECT W/MAN DOWN  & MVM - NOV 2018,D30,"-2,462.40",THRA,30-Nov-18,201809
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,20-Dec-18,50207516,880.84,Recreation and Sport,2090,559598,3768,Sales Oct/Nov/Dec 2018,D06,"-1,057.00",TRESP,30-Nov-18,201809
We are Alias Limited,,The Pulse - Dursley,Marketing,20-Dec-18,50207521,"1,000.00",Recreation and Sport,2090,560532,Al/1348,Social Media management December 2018,D42,"-1,200.00",TRESP,18-Dec-18,201809
Richard Lupo,,Planning Strategy,Consultants Fees,20-Dec-18,50207496,"1,850.00",Planning Policy,4030,562468,18,Energy targets 50%,D33,"-1,850.00",TPLPO,03-Dec-18,201809
Intensive Engagement Limited,,Building Safer Communities-Revenue,Course Costs,20-Dec-18,50206166,"3,125.00",Community Safety,3053,562569,IE18-0021,1ST OF 3 INSTALLMENTS FOR IE IMPLEMENTATION STROUD,D08,"-3,750.00",TCOMM,06-Nov-18,201809
Silent Disco King,,On Target,Equipment Purchase,20-Dec-18,50207407,"1,542.43",Recreation and Sport,2056,562788,SDKIN-7583,Silent disco & britney microphone,D01,"-1,850.92",TRESP,06-Dec-18,201809
