Deliverable,EndDate,FirstAddedDate,GeoX,GeoY,HazardousSubstances,Hectares,LastUpdatedDate,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,Notes,OrganisationLabel,OrganisationURI,OwnershipStatus,PermissionDate,PermissionType,PlanningHistory,PlanningStatus,SiteNameAddress,SiteReference,SiteplanURL,brownfield-land,entity,point,prefix,reference,site-categories
yes,,10/12/2018,-2.243499,51.744779,,0.27,01/12/2023,,7,7,"CAINSCROSS|Lapsed planning permission for demolition of the existing dwelling and outbuildings, construction of eight new dwellings (including 2 affordable units)",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/1962/FUL,not permissioned,4 Whitehouse Park Cainscross,BR066,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.243450954278794%2C51.74481142303961%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%224%20Whitehouse%20Park%2C%20Cainscross%22%2C%22longitude%22%3A-2.243450954278794%2C%22latitude%22%3A51.74481142303961%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
yes,,10/12/2018,-2.241635,51.742913,,0.06,01/12/2023,,6,6,CAINSCROSS|Lapsed planning permission for the change of use to first floor from B1a office to 6no 1 bed flats,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/2493/P3O,not permissioned,First Floor The Factory Shop 16 Cashes Green Road Stroud,BR067,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.241640604246463%2C51.742926119850395%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22First%20Floor%2C%20The%20Factory%20Shop%2C%2016%20Cashes%20Green%20Road%2C%20Stroud%22%2C%22longitude%22%3A-2.241640604246463%2C%22latitude%22%3A51.742926119850395%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,01/12/2022,10/12/2018,-2.239753,51.740309,,0.18,01/12/2023,,121,130,CAINSCROSS|Residential development of up to 130 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,25/05/2018,outline planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/1987/OUT|https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.21/1152/REM|https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.21/1225/REM,permissioned,Dudbridge Industrial Estate Dudbridge Road Stroud,BR068,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.239042649439255%2C51.74064142822348%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Dudbridge%20Industrial%20Estate%2C%20Dudbridge%20Road%2C%20Stroud%22%2C%22longitude%22%3A-2.239042649439255%2C%22latitude%22%3A51.74064142822348%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,01/12/2019,10/12/2018,-2.366088,51.705035,,0.19,01/12/2023,,,,CAM|Demolition of two semi-detached houses and erection of ten terrace houses,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,19/03/2018,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/1984/FUL,permissioned,Land at 88 - 90 High Street Cam,BR069,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3660793103081303%2C51.70503432343537%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%2088%20-%2090%20High%20Street%2C%20Cam%22%2C%22longitude%22%3A-2.3660793103081303%2C%22latitude%22%3A51.70503432343537%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,01/12/2019,10/12/2018,-2.285501,51.815642,,0.24,01/12/2023,,,,HARDWICKE|Demolition of 1 dwelling and erection of 9 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,22/11/2017,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/1598/FUL,permissioned,Land at 21 and 23 Elmgrove Road East Hardwicke,BR070,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.285480265737742%2C51.815638898370985%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%2021%20and%2023%20Elmgrove%20Road%20East%2C%20Hardwicke%22%2C%22longitude%22%3A-2.285480265737742%2C%22latitude%22%3A51.815638898370985%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,10/12/2018,-2.202444,51.726965,,2.14,01/12/2023,,100,100,BRIMSCOMBE & THRUPP|Lapsed planning permission for the restoration of the listed mill building and redevelopment of the site for a mixed use development including 100 new homes,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,,not permissioned,Ham Mills London Road Brimscombe,BR071,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2024643321923523%2C51.726890821310356%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Ham%20Mills%2C%20London%20Road%2C%20Brimscombe%22%2C%22longitude%22%3A-2.2024643321923523%2C%22latitude%22%3A51.726890821310356%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
yes,01/12/2020,10/12/2018,-2.282881,51.756353,,0.17,01/12/2023,,,,STANDISH|Demolition of existing building and construction of 7no. houses (4 x affordable units and 3 x market units),Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,06/09/2018,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/0072/FUL,permissioned,Land at Gloucester Road Stonehouse,BR072,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2828778306391215%2C51.75640669626809%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%20Gloucester%20Road%2C%20Stonehouse%22%2C%22longitude%22%3A-2.2828778306391215%2C%22latitude%22%3A51.75640669626809%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,01/12/2019,10/12/2018,-2.185601,51.704542,,0.11,01/12/2023,,,,MINCHINHAMPTON|Erection of 5 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,26/04/2018,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/2382/FUL,permissioned,The Old Bakery Tetbury Street Minchinhampton,BR073,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.1855896686755343%2C51.70441072439382%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22The%20Old%20Bakery%2C%20Tetbury%20Street%2C%20Minchinhampton%22%2C%22longitude%22%3A-2.1855896686755343%2C%22latitude%22%3A51.70441072439382%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,10/12/2018,-2.236106,51.740874,,3.56,01/12/2023,,55,55,RODBOROUGH|Residential development of 55no. affordable dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.21/1276/FUL,permissioned,Land at Dudbridge Hill,BR074,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2372922%2C51.74010500000001%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22%22%2C%22longitude%22%3A-2.2372922%2C%22latitude%22%3A51.74010500000001%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
,01/12/2021,10/12/2018,-2.214728,51.746526,,0.19,01/12/2023,,,,"STROUD|Demolition of existing meeting hall, garage building, 2no.cottages and outbuildings. Construction of 12no. new houses.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,10/05/2019,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/2622/FUL,permissioned,Gospel Hall Church Street Stroud,BR075,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.214770629950613%2C51.746488016214975%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Gospel%20Hall%2C%20Church%20Street%2C%20Stroud%22%2C%22longitude%22%3A-2.214770629950613%2C%22latitude%22%3A51.746488016214975%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,01/12/2020,10/12/2018,-2.365527,51.730581,,0.21,01/12/2023,,,,SLIMBRIDGE|Six dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,09/01/2019,outline planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/0840/OUT,permissioned,Land adjacent to the White Lion Inn Bristol Road Cambridge,BR076,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3655611989267276%2C51.73052641935377%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20adjacent%20to%20the%20White%20Lion%20Inn%2C%20Bristol%20Road%2C%20Cambridge%22%2C%22longitude%22%3A-2.3655611989267276%2C%22latitude%22%3A51.73052641935377%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,10/12/2018,-2.246896,51.74889,,0.09,01/12/2023,,6,8,CAINSCROSS|Redevelopment of level former garage site to provide 6-8 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,https://www.stroud.gov.uk/media/1455/stroud-district-local-plan_november-2015_low-res_for-web.pdf#page=117,not permissioned,"Former garage site, Hillcrest Road Cashes Green",BR077,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.246907992403959%2C51.74889135854208%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Former%20garage%20site%2C%20Hillcrest%20Road%20Cashes%20Green%20GL5%204NE%22%2C%22longitude%22%3A-2.246907992403959%2C%22latitude%22%3A51.74889135854208%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,,10/12/2018,-2.206523,51.745129,,0.18,01/12/2023,,5,5,CAINSCROSS|Redevelopment of former garages site to provide 3 dwellings and 2 flats,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,01/04/2021,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.21/0160/FUL,permissioned,"Former garage site, Orchard Road, Ebley",BR078,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2589595766052355%2C51.74184843875876%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Garage%20site%2C%20Orchard%20Road%2C%20Ebley%20GL5%204UA%22%2C%22longitude%22%3A-2.2589595766052355%2C%22latitude%22%3A51.74184843875876%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,10/12/2018,-2.25898,51.741851,,0.15,01/12/2023,,5,7,CAINSCROSS|Redevelopment of garages site to provide 5 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,,not permissioned,"Garages site adj 11 Queens Drive, Cashes Green",BR079,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2448978024749087%2C51.748124872174174%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Former%20garages%20site%20adj%2011%20Queens%20Drive%2C%20Cashes%20Green%20GL5%204LY%22%2C%22longitude%22%3A-2.2448978024749087%2C%22latitude%22%3A51.748124872174174%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
,01/12/2021,10/12/2018,-2.244937,51.74813,,0.16,01/12/2023,,,,MINCHINHAMPTON|Redevelopment of former garages site to provide 7 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,07/04/2020,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/1053/FUL,permissioned,"Former garage site, Summersfield Rd, Minchinhampton",BR080,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.181409579786629%2C51.70830785366213%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Former%20garage%20site%2C%20Summersfield%20Rd%2C%20Minchinhampton%22%2C%22longitude%22%3A-2.181409579786629%2C%22latitude%22%3A51.70830785366213%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,01/12/2019,10/12/2018,-2.181564,51.708271,,0.08,01/12/2023,,,,STROUD|Redevelopment of garages site to provide 5 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,https://www.stroud.gov.uk/media/1455/stroud-district-local-plan_november-2015_low-res_for-web.pdf#page=117,not permissioned,"Garages, Nouncells Cross, Stroud",BR081,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2065078058312406%2C51.745121394106384%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Garages%2C%20Nouncells%20Cross%2C%20Stroud%2C%20GL5%201PT%22%2C%22longitude%22%3A-2.2065078058312406%2C%22latitude%22%3A51.745121394106384%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,,01/12/2019,-2.220575,51.745535,,0.1,01/12/2023,,7,7,STROUD|Conversion of restaurant into 7 flats,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,20/12/2018,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/0753/FUL,permissioned,The Maltings Merrywalks Stroud,BR082,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2205137984000918%2C51.74561185983294%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22The%20Maltings%20Merrywalks%22%2C%22longitude%22%3A-2.2205137984000918%2C%22latitude%22%3A51.74561185983294%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
,01/12/2021,01/12/2019,-2.229349,51.744871,,0.04,01/12/2023,,,,STROUD|Five residential flats over three floors,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,01/03/2019,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/2738/FUL,permissioned,West End Plot at 73 Cainscross Road Stroud,BR083,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.229366429252855%2C51.74484627032796%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22West%20End%20Plot%20At%2073%20Cainscross%20Road%22%2C%22longitude%22%3A-2.229366429252855%2C%22latitude%22%3A51.74484627032796%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,01/12/2022,01/12/2019,-2.218259,51.691745,,0.16,01/12/2023,,13,13,NAILSWORTH|Conversion of existing buildings to form 13 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,13/06/2019,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/1786/FUL,permissioned,The Maltings Tetbury Lane Nailsworth,BR084,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2182381535962366%2C51.69175652874317%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22The%20Maltings%20Tetbury%20Lane%20Nailsworth%22%2C%22longitude%22%3A-2.2182381535962366%2C%22latitude%22%3A51.69175652874317%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
,,01/12/2019,-2.289548,51.75233,,0.54,01/12/2023,,8,10,STONEHOUSE|This site could be redeveloped for housing to secure the enhancement of existing and the provision of new community and open space uses.,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.19/0474/FUL|https://www.stroud.gov.uk/info/Pre_sub.pdf#page=114,not permissioned,"Magpies site, Oldends Lane",BR085,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2898549867681535%2C51.75258921767642%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Magpies%20site%2C%20Oldends%20Lane%22%2C%22longitude%22%3A-2.2898549867681535%2C%22latitude%22%3A51.75258921767642%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
,,01/12/2019,-2.459277,51.7085,,2.84,01/12/2023,,50,70,"HAMFALLOW|This site could be partially redeveloped for housing as part of a wider redevelopment scheme comprising up to 70 dwellings, community uses and open space, including the retention and enhancement of existing open space.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://www.stroud.gov.uk/info/Pre_sub.pdf#page=181,not permissioned,"Land at Focus School, Wanswell",BR086,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.45898024480412%2C51.70795207754686%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%20Focus%20School%2C%20Wanswell%22%2C%22longitude%22%3A-2.45898024480412%2C%22latitude%22%3A51.70795207754686%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,01/12/2023,01/12/2020,-2.247535,51.741138,,0.11,01/12/2023,,8,8,CAINSCROSS|Erection of 2 flats and 6 terraced houses,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,17/06/2020,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.19/2527/FUL,permissioned,"Land at Greenaways, Ebley",BR087,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2475367766277%2C51.74112802466705%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20At%20Greenaway%20Ebley%20Stroud%20Gloucestershire%5Cr%5Cr%22%2C%22longitude%22%3A-2.2475367766277%2C%22latitude%22%3A51.74112802466705%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
,01/12/2021,01/12/2020,-2.325775,51.747781,,0.81,01/12/2023,,,,EASTINGTON|Demolition of communal lounge/ warden's lodge and garage and erection of 9 bungalows,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,12/08/2020,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.19/2041/FUL,permissioned,"Land at Broadfield Road, Eastington",BR088,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.325783293846119%2C51.747673208519636%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20At%20Broadfield%20Road%20Eastington%20Gloucestershire%5Cr%5Cr%22%2C%22longitude%22%3A-2.325783293846119%2C%22latitude%22%3A51.747673208519636%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,01/12/2020,-2.220134,51.747271,,0.21,01/12/2023,,20,20,STROUD| This site offers the potential for the part conversion of existing buildings as part of a wider development incorporating the surrounding car park and the suggested yield is 20 dwellings.,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,,not permissioned,"Beeches Green Health Centre, Beeches Green, Stroud",BR089,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2202926279670216%2C51.747319099587884%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Beeches%20Green%20Health%20Centre%22%2C%22longitude%22%3A-2.2202926279670216%2C%22latitude%22%3A51.747319099587884%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,01/12/2020,-2.216917,51.743878,,0.12,01/12/2023,,6,8,STROUD| Change of use of existing first floor offices to provide 6 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,31/03/2022,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.22/0044/FUL,permissioned,"First floor offices, Clarendon Court, London Road, Stroud",BR090,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2169570216058174%2C51.74387201733691%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%221st%20Floor%20Offices%20Clarendon%20Court%20London%20Road%20Stroud%20Gloucestershire%5Cr%5Cr%22%2C%22longitude%22%3A-2.2169570216058174%2C%22latitude%22%3A51.74387201733691%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
,01/12/2021,01/12/2020,-2.344342,51.636992,,0.08,01/12/2023,,,,WOTTON UNDER EDGE| Erection of 5 dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,17/06/2020,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.19/2329/FUL,permissioned,"Garages, Mount Pleasant, Wotton under Edge",BR091,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3443810271975964%2C51.63697710346382%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Garages%20Mount%20Pleasant%20Wotton-Under-Edge%20Gloucestershire%5Cr%5Cr%22%2C%22longitude%22%3A-2.3443810271975964%2C%22latitude%22%3A51.63697710346382%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,01/12/2021,-2.212304,51.745478,,0.06,01/12/2023,,7,7,STROUD|Erection of 7 residential flats (C3) and 81sqm of office space (Class E (I),Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,06/05/2021,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.20/0856/FUL,permissioned,7 Parliament Street Stroud,BR092,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.212451742742064%2C51.74544038198061%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%227%20Parliament%20Street%20Stroud%22%2C%22longitude%22%3A-2.212451742742064%2C%22latitude%22%3A51.74544038198061%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,01/12/2023,01/12/2021,-2.355783,51.678983,,0.14,01/12/2023,,6,6,DURSLEY|Conversion of B1a (offices) building to form two dwellings and a residential development of four dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,08/03/2021,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.20/1976/FUL,permissioned,Land to the rear of 25 - 26 Union Street Dursley,BR093,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3557441971986295%2C51.67892237897189%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20To%20The%20Rear%20Of%2025%20-%2026%20Union%20Street%20Dursley%22%2C%22longitude%22%3A-2.3557441971986295%2C%22latitude%22%3A51.67892237897189%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,,01/12/2022,-2.2192,51.745,,0.05,01/12/2023,,7,7,STROUD|Change of use from offices (Class E) to 7no. residential flats (Class C3),Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,30/03/2022,Other,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.22/0113/P3E,permissioned,New Imperial House Station Road Stroud,BR094,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2191186294651075%2C51.74492569728932%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22New%20Imperial%20House%20Station%20Road%20Stroud%20new%22%2C%22longitude%22%3A-2.2191186294651075%2C%22latitude%22%3A51.74492569728932%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,,01/12/2023,-2.368778,51.695873,,0.37,01/12/2023,,8,8,CAM|Demolition of 4 Tilsdown (C3) and buildings associated with Indoor & Outdoor (Class E). Redevelopmentfor up to 9 no. dwellings,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,20/01/2023,outline planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.22/0117/OUT,permissioned,Land at 4 Tilsdown & Indoor & Outdoor Cam,BR095,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.368814036786669%2C51.695910388246084%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%204%20Tilsdown%20%26%20Indoor%20%26%20Outdoor%20Cam%22%2C%22longitude%22%3A-2.368814036786669%2C%22latitude%22%3A51.695910388246084%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
