Transparency Report - Invoices Over �500 for period 201812,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Frocester Electrical Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,29-Mar-19,50210585,"1,890.60",Open Spaces,,,,,,,,,,,,,
Frocester Electrical Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,21-Mar-19,50210139,"3,217.05",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,12-Mar-19,50210133,"1,895.20",Housing Revenue Account,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,26-Mar-19,50210748,"1,895.20",Housing Revenue Account,,,,,,,,,,,,,
TMR Electrical Services Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,14-Mar-19,50210181,280.00,Multi Storey Car Park,,,,,,,,,,,,,
TMR Electrical Services Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,14-Mar-19,50210181,150.00,Multi Storey Car Park,,,,,,,,,,,,,
TMR Electrical Services Ltd,,Collections Management,Planned Maintenance - Corporate Budget,05-Mar-19,50209606,540.00,Culture and Heritage,,,,,,,,,,,,,
TMR Electrical Services Ltd,,Collections Management,Planned Maintenance - Corporate Budget,05-Mar-19,50209606,11.76,Culture and Heritage,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,21-Mar-19,50210502,320.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,21-Mar-19,50210502,425.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,14-Mar-19,50210313,320.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,14-Mar-19,50210313,"1,500.00",Homelessness,,,,,,,,,,,,,
Total Productions Theatres (UK) LTD,,Sub Rooms - Promotions,Services,26-Mar-19,50210720,"1,600.00",Culture and Heritage,,,,,,,,,,,,,
Total Productions Theatres (UK) LTD,,Sub Rooms - Promotions,Services,28-Mar-19,50210912,"1,900.00",Culture and Heritage,,,,,,,,,,,,,
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210174,415.00,Housing Revenue Account,,,,,,,,,,,,,
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210174,415.00,Housing Revenue Account,,,,,,,,,,,,,
Jon Warnock,,Resident Involvement,Consultants Fees,19-Mar-19,50210304,416.67,Housing Revenue Account,,,,,,,,,,,,,
RLN Music,,Sub Rooms - Promotions,Services,28-Mar-19,50210908,"6,265.28",Culture and Heritage,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",12-Mar-19,50210061,45.70,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",12-Mar-19,50210061,"1,054.30",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,14-Mar-19,50210064,90.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,14-Mar-19,50210064,460.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,14-Mar-19,50210064,240.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,14-Mar-19,50210064,218.17,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,14-Mar-19,50210064,650.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
The Surveying Practice,,Mandatory Disabled Facilities Grants,Housing private sector grants,19-Mar-19,50210333,"1,147.88",Capital Expenditure,,,,,,,,,,,,,
Community Roots CIC,,"Physical Activity Children, Young People and Families",Contributions,26-Mar-19,50210827,"6,509.56",Recreation and Sport,,,,,,,,,,,,,
Every Property Certificate Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210307,"1,871.60",Housing Revenue Account,,,,,,,,,,,,,
S Sutton Building Contractors,,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,05-Mar-19,50209756,328.54,Off-Street Parking,,,,,,,,,,,,,
S Sutton Building Contractors,,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,05-Mar-19,50209756,677.50,Off-Street Parking,,,,,,,,,,,,,
S Sutton Building Contractors,,Car Parks - Stroud Town Centre,Responsive Maintenance - Corporate Budget,05-Mar-19,50209756,677.50,Off-Street Parking,,,,,,,,,,,,,
S Sutton Building Contractors,,Car Parks - Stroud Town Centre,Responsive Maintenance - Corporate Budget,05-Mar-19,50209756,328.54,Off-Street Parking,,,,,,,,,,,,,
S Sutton Building Contractors,,Car Park - Stonehouse,Planned Maintenance - Corporate Budget,26-Mar-19,50210080,"2,195.00",Off-Street Parking,,,,,,,,,,,,,
S Sutton Building Contractors,,Car Park - Stonehouse,Planned Maintenance - Corporate Budget,26-Mar-19,50210080,980.00,Off-Street Parking,,,,,,,,,,,,,
Ethical Addictions Ltd,05948722,Museum in the Park - Commercial Activities,Equipment Purchase,05-Mar-19,50209901,"3,980.00",Culture and Heritage,,,,,,,,,,,,,
BemroseBooth Paragon Ltd,,Building Safer Communities-Revenue,Printing & Graphics - External,26-Mar-19,50210762,"1,156.13",Community Safety,,,,,,,,,,,,,
BemroseBooth Paragon Ltd,,Car Parks - Enforcement (Off Street),Printing & Graphics - External,26-Mar-19,50210763,880.18,Off-Street Parking,,,,,,,,,,,,,
Tree Maintenance Ltd,,Closed Cemeteries,Tree Surgeon,28-Mar-19,50210919,641.70,Cemeteries and Crematoria,,,,,,,,,,,,,
Tree Maintenance Ltd,,Stratford Park,Tree Surgeon,28-Mar-19,50210916,"3,102.84",Open Spaces,,,,,,,,,,,,,
REDACTED,4368033,Tenancy Management Team,Grants,28-Mar-19,50210504,450.00,Housing Revenue Account,,,,,,,,,,,,,
5 Valleys Removals,4368033,Tenancy Management Team,Miscellaneous Expenses,28-Mar-19,50210505,495.00,Housing Revenue Account,,,,,,,,,,,,,
5 Valleys Removals,4368033,Tenancy Management Team,Miscellaneous Expenses,28-Mar-19,50210506,450.00,Housing Revenue Account,,,,,,,,,,,,,
Total Lighting Controls Ltd,,Collections Management,Services,19-Mar-19,50210446,"1,352.00",Culture and Heritage,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,19-Mar-19,50210256,490.00,Housing Revenue Account,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,19-Mar-19,50210257,755.00,Housing Revenue Account,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Ebley Mill,Planned Maintenance - Corporate Budget,26-Mar-19,50210094,"2,725.50",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Ebley Mill,Planned Maintenance - Corporate Budget,26-Mar-19,50210095,"1,415.50",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Ebley Mill,Planned Maintenance - Corporate Budget,26-Mar-19,50210096,550.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Ebley Mill,Planned Maintenance - Corporate Budget,26-Mar-19,50210097,"1,100.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Ebley Mill,Planned Maintenance - Corporate Budget,26-Mar-19,50210098,"2,337.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,21-Mar-19,50210217,440.00,Waste Collection,,,,,,,,,,,,,
KiddiVouchers,,Human Resources,Childcare Vouchers,12-Mar-19,50209650,65.68,Human Resources,,,,,,,,,,,,,
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,14-Mar-19,50210275,"7,315.00",Information Services,,,,,,,,,,,,,
Jethro Enterprises Ltd,,Sub Rooms - Promotions,Services,19-Mar-19,50210397,"5,173.32",Culture and Heritage,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,12-Mar-19,50210182,"2,212.00",Housing Revenue Account,,,,,,,,,,,,,
Lowin Associates,,Development Control,Consultants Fees,07-Mar-19,50209636,"2,648.75",Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,19-Mar-19,50210176,380.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,19-Mar-19,50210176,57.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,19-Mar-19,50210176,38.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,19-Mar-19,50210176,"1,105.00",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,19-Mar-19,50210176,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,19-Mar-19,50210176,76.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,19-Mar-19,50210176,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Development Control,Services,19-Mar-19,50210176,171.00,Development Control,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Consultants Fees,14-Mar-19,50210202,"1,011.29",Housing Revenue Account,,,,,,,,,,,,,
ILX Group,,Systems Team,Professional Training,28-Mar-19,50211003,900.00,Housing Revenue Account,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
